Rang;Name;Gesamtpunkte;Gesamtspieltagssiege;Gewinn Tipp;Gewinn Spieltag;Gesamtgewinn;Auszahlung;Zahlung 2014/15;;;;
1;tilles;749;4;345,1;60;405,1;337,1;0;;;;
2;Seve;741;2;246,5;30;276,5;208,5;0;;;;
3;TROMMEL_PETER;731;2,5;157,76;37,5;195,26;127,26;0;;;;
4;Fred;729;2;118,32;30;148,32;80,32;0;;Gewinn;1496;
5;Totti;721;2;78,88;30;108,88;40,88;0;;Spieltage;510;
6;Giggs;711;1;39,44;15;54,44;0;13,56;;Restverteilung;986;
7;funkypee;709;2,5;0;37,5;37,5;0;30,5;;;345,1;35
8;Grasfresser;698;0;0;0;0;0;68;;;246,5;25
9;Larry;690;2,5;0;37,5;37,5;0;30,5;;;157,76;16
10;Messi;688;1;0;15;15;0;53;;;118,32;12
11;Aufstoeger2.14;686;2;20;30;50;0;18;;;78,88;8
12;Mionel-Lessi;679;1;0;15;15;0;53;;;39,44;4
12;Ruppich;679;1;0;15;15;0;53;;Pr�fung;986;100
14;Wuerstchen-Oli;677;0;0;0;0;0;68;;;;
15;mano;660;3;0;45;45;0;23;;;;
16;1978;659;1;0;15;15;0;53;;;;
17;Ady_Zehnpfennig;653;3;0;45;45;0;23;;;;
18;OCB;635;2;0;30;30;0;38;;;;
19;Torriecher;624;1;0;15;15;0;53;;;;
20;Ralf;619;0,5;0;7,5;7,5;0;60,5;;;;
21;retro;549;0;0;0;0;0;68;;;;
21;schappi66;549;0;0;0;0;0;68;;;;
;;;;;;;;;;;;
;;;34;1006;510;1516;794,06;774,06;;;;
;;;;;;;;;;;;
;;;;1516;;;;;;;;
